Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL
0,SMPLX,146.430000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
1,SMPLXCA,146.520000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
2,WHITMAN,147.225000,+,0.600000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
3,MARA,147.180000,+,0.600000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
4,BRWATER,146.775000,-,0.600000,Cross,88.5,88.5,244,NN,FM,5.00,,,,,,
5,BOSTON,145.230000,-,0.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
6,WALTH2M,146.640000,-,0.600000,Tone,136.5,88.5,023,NN,FM,5.00,,,,,,
7,WALTH44,443.050000,+,5.000000,Tone,107.2,88.5,023,NN,FM,5.00,,,,,,
8,SHARON,146.865000,-,0.600000,Tone,103.5,88.5,023,NN,FM,5.00,,,,,,
9,BELMONT,145.430000,-,0.600000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
10,PI CHAN,146.535000,,0.000000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
11,BRTRE U,442.500000,+,5.000000,Tone,118.8,88.5,023,NN,FM,5.00,,,,,,
12,BWTR U,444.550000,+,5.000000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
13,WEYMTH,147.300000,+,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
14,W1SSH2M,147.345000,+,0.600000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
15,PLYMTH1,146.685000,-,0.600000,Tone,82.5,88.5,023,NN,FM,5.00,,,,,,
16,QUINCY,146.670000,-,0.600000,Tone,146.2,88.5,023,NN,FM,5.00,,,,,,
17,WLTH442,449.075000,-,5.000000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
18,NORWELL,145.250000,-,0.600000,Tone,77.0,88.5,023,NN,FM,5.00,,,,,,
19,M-FIELD,145.390000,-,0.600000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
